id,uuid,account_id,domain,is_new
2420964,C207D40BDB65412C880F365581C4AD8A,320273,www.shopback.ph,0
2420965,9000510814CA4C4699B0BFD60E207719,-1,www.shopback.my,0
2420966,62BA4F15A8F94892A02E1A418AFCFBFB,320273,www.shopback.ph,0
2420967,2424D703F73647CFA8900A3952109844,343360,www.shopback.my,0
2420968,19635807B9EA4C3CA77F89C0A912FC5E,343300,www.shopback.my,1
2420969,81B1C44AA11D46B79E94D34A5908BDDA,286782,www.shopback.sg,0
2420970,8DB1E5CBD07349659099F3463599B367,337193,www.shopback.ph,0
2420971,741D11D18271449C824323B94B8E6631,154951,www.shopback.my,0
2420972,B955B2DA2D3C4219AE7610FBDF4A9713,94438,www.shopback.ph,0
2420973,1C994D2C27E645F68A220E5CF523A295,270969,www.shopback.my,0
2420974,82530BB1FF9B4214AD947555091AAB75,161736,www.shopback.my,0
2420975,C429361C32124203966511689608BDC4,281263,www.shopback.my,0
2420976,14A5303CBA3F4AF3BAE2C865841D9DA5,-1,www.shopback.sg,0
2420977,7A8C8D316F7E48578A1B165F1A59842F,260617,www.shopback.ph,0
2420978,5C13F8514BCE4FC1B5510B6DB2A53BBC,64899,www.shopback.my,0
2420979,FE2C5D3AC7174AE182CE495BC7506B48,343355,www.shopback.my,0
2420980,73AFFA25CEE24C8A9B30986E0B5E0601,-1,www.shopback.sg,0
2420981,D76834484F494CAB8FDBD060A616C96B,-1,www.shopback.ph,0
2420982,ED6997A172FC4E74B48E29F63A2ABE42,180160,www.shopback.sg,0
2420983,387BC373773C4BFCBF6B39A6C561A2CF,1264,www.shopback.sg,0
2420984,D442FE6554704A6391C1F5762BECE03C,343365,www.shopback.sg,0
2420985,8039316E796D43B6AF86613916AC3BA6,342589,www.shopback.my,1
2420986,EE73B5ABDF744D74AAB2E6C11ECB50DC,48639,www.shopback.my,0
2420987,9975C919C2F34B4BB47CC2E2BC7E6C0F,-1,www.shopback.co.id,0
2420988,B724CE4E68584AB3AD370E38DAA18539,343370,www.shopback.sg,0
2420989,EB6709CA961E4DEABC812DE20B6E7797,343370,www.shopback.sg,0
2420990,19C9B89504B34F9CB693B95A0F422CD6,335509,www.shopback.sg,1
2420991,3CCB697B8E6C4187A0B434529880B6BC,96895,www.shopback.sg,0
2420992,851A56EE248E493FA53D225D04816647,343370,www.shopback.sg,0
2420993,0C5D352253AE46F2BE5696B9C01EA65D,36772,www.shopback.my,0
2420994,C3ACF5FE7BCE4E6AA7A90767333B73E5,290794,www.shopback.sg,0
2420995,5A553B061FCC4130A82525730100AFAE,183726,www.shopback.my,0
2420996,BBC0A972A10043499265FF6A9DFACF80,312433,www.shopback.ph,0
2420997,ED73C3BFAFA547BAAB8691FF057975F2,343360,www.shopback.my,0
2420998,82715A1F9D0A48CDAAB299A92DA833AD,343360,www.shopback.my,0
2420999,D62E1197DF074171873779AAD435D61E,340145,www.shopback.my,0
2421000,8C682B1A2557407EBF8A62019D1AF701,85360,www.shopback.my,0
2421001,D307ABEB3D184C9DA4E86BD8A980EB4A,66768,www.shopback.sg,0
2421002,2B59F6E201D841AD9117316241FE4560,-1,www.shopback.sg,0
2421003,9C6371A81EDB48EFB6B4F8E9CB571D4C,27621,www.shopback.my,0
2421004,4B9DA7396F83403F9C01C52B6EB5A5AC,343356,www.shopback.my,0
2421005,EC624851250E416B94750BFBC6BD3594,335509,www.shopback.sg,1
2421006,4EFB9C8BA4C24538AFE89658E30C9A04,169568,www.shopback.my,0
2421007,4EF208690F6249ABB1D0F607577BB717,341684,www.shopback.my,1
2421008,25EB8542509241F5B791D90A18D22574,343327,www.shopback.co.id,0
2421009,FE633ABB030540518BC15B0D5A32A58C,326181,www.shopback.my,1
2421010,6E369882E41F43A58B5AB039A3253A6C,66945,www.shopback.my,0
2421011,E4C5994F7E5749C1B4897F5ADA5BAA57,165346,www.shopback.my,0
2421012,AB63269020B14246849057660FF776C5,342905,www.shopback.my,1
2421013,816431CA4B8B44E98BE036775C6968F7,343327,www.shopback.co.id,0
2421014,99CF549FC9D7409B99484A6CC79783B0,-1,www.shopback.sg,0
2421015,60A96F94ECF941968DA4E4CE8518A70B,343356,www.shopback.my,0
2421016,9F9B51591131457D97141ACBF29BB978,325192,www.shopback.my,0
2421017,EB4C05BFF4C0440EBA6616AEF69B3FE9,325192,www.shopback.my,0
2421018,7A60FE6901C843008589981D0475A2E1,325192,www.shopback.my,0
2421019,1EDD39E85F0A4A0FAEB0683D55C0A221,22262,www.shopback.sg,0
2421020,64F4D01F5E4A469583704D6CF0EE32D1,325192,www.shopback.my,0
2421021,CF6038A519F041B7A55DCAE635524DE4,262199,www.shopback.my,0
2421022,ED06ED2D95C144D29F5EB18777395A15,157371,www.shopback.sg,0
2421023,02B2C5171DF64F61B346D379412859A1,-1,www.shopback.sg,0
2421024,CFC28D738FF74D619292CF8881E6FBC8,119858,www.shopback.sg,0
2421025,ADF2E401B3CE4666AB5FAB9F6F68D82D,343365,www.shopback.sg,0
2421026,4A5817E061D444609CAED86F1D7F306C,68132,www.shopback.my,0
2421027,041E21CDCBA14CE8B5B98394328E88AE,-1,www.shopback.sg,0
2421028,2A2BE81682904ED7BC6C702A4A7CCC2B,-1,www.shopback.sg,0
2421029,ED561B4594AA4794B29B16C250D426CD,-1,www.shopback.sg,0
2421030,F56E64CF672946028E57FEDB78BCE592,41325,www.shopback.sg,0
2421031,5C0C7E4E936B4CFE87EF1867C64542FB,343356,www.shopback.my,0
2421032,2562714F8C8E437CA2DC67D18BEC2F5B,21519,www.shopback.sg,0
2421033,918C2272B851411D9615EE363FC827C5,158101,www.shopback.sg,0
2421034,85E7B259B4C64D9E86FA688AE5D558BC,343360,www.shopback.my,0
2421035,6DD9C0A7DFF5426CBC645FE8E0B6ACF6,343351,www.shopback.my,0
2421036,58AE17C8367D4189B3BF46450510FCB9,72379,www.shopback.sg,0
2421037,C7812C18D65340E8B54E65AD42D5E7DB,298903,www.shopback.sg,0
2421038,3D441013A49F4BE383349A0F1A2D602B,342866,www.shopback.my,0
2421039,A90DE20937F74014AB3B8369D6E3EB17,288998,www.shopback.my,0
2421040,DE19C6B1FB7B4F408337355591769CA8,166909,www.shopback.sg,0
2421041,9D469BD75DC44898BD4FE252940A2947,341684,www.shopback.my,1
2421042,6643692576304A5BB499809DC55703EF,305636,www.shopback.ph,0
2421043,9A1A565BFA824BC983FE70144DC48408,-1,www.shopback.ph,0
2421044,CE220A6CC4934A66897574A3E869CF4B,331283,starhub.shopback.sg,1
2421045,9D535A100C6A4507B55CFB68FBD3AB25,343360,www.shopback.my,0
2421046,06B70883F6DC4C7FA9202F23B89793B7,145048,www.shopback.sg,0
2421047,ADF3C3AB976542F693CD202DB5E8C10F,343351,www.shopback.my,0
2421048,DF8B0316CEC84988AFC7F1438B5BEBCC,97187,www.shopback.sg,0
2421049,DDF85FAC3F704DD4B6EBE535A9685C69,135494,www.shopback.my,0
2421050,4B58E69C2E194633A133D9776B24A5FF,64455,www.shopback.my,0
2421051,A1D1F63BA6EA4F33801CB687579C5BCC,343351,www.shopback.my,0
2421052,D39D3F5932184021AA5390C304BC7908,262199,www.shopback.my,0
2421053,9D4D3EB12859496BB06FEFA3E566364C,343049,www.shopback.my,1
2421054,54F21761AA724A14A9CECAA405B2B440,182863,www.shopback.my,0
2421055,BC7C0EF32CFF4EC1A7EC08B9D973994D,262199,www.shopback.my,0
2421056,B009A971AC964A69BCCCAB1B95056271,78812,www.shopback.my,1
2421057,2084AEF6E51C4466AE7E86FB8B38EA26,39444,www.shopback.sg,0
2421058,22A4561A83ED4F719F42F4D32998089F,144883,www.shopback.sg,0
2421059,E9D4D02466A34B878D68A407DF9294DA,253007,www.shopback.my,0
2421060,5B09086C9DED4A55BEC23456BBC8F10A,262199,www.shopback.my,0
2421061,0A8AD3384A0B4484BFE4877DF93E7704,166909,www.shopback.sg,0
2421062,447B0E6880884C1C98CB5E727AEFFE74,72379,www.shopback.sg,0
2421063,3E582ECF112F4F559E39DFDA1EC73C98,341684,www.shopback.my,1
2421064,20696A83BE9B40D0B28AF1344EDDFB02,-1,www.shopback.my,0
2421065,B0386698086D4BF4A0456C608189077D,265156,www.shopback.sg,0
2421066,AED4D13BB48644A7B2A7A1A5B1792756,171877,www.shopback.my,0
2421067,D14AF48A884D4A12AB27CE695FA1F175,92286,www.shopback.my,0
2421068,1151C75278534832969FB2FB79F76BF7,324362,www.shopback.my,0
2421069,85B989E13E3A4EF5AE4CC3B0127E542D,343360,www.shopback.my,0
2421070,4E2184518775415A8BBF8662D3DF2F28,71409,www.shopback.my,0
2421071,BEE42BC773C840D1B0D3B503A48D1F54,69280,www.shopback.my,0
2421072,07EFF6317BD544C692C826F2C8FF8413,171486,www.shopback.sg,0
2421073,10A6F3A8A67D4B7DA30BBCF7C6481474,303551,www.shopback.sg,0
2421074,C4C7A48978A2406DA6CDEC2AC9F47BBD,340826,www.shopback.my,0
2421075,F7AFD0C453004D8EB59E6D72A3379E9F,324362,www.shopback.my,0
2421076,8466A833886F417C96DF8696AF181AAE,319841,www.shopback.co.id,1
2421077,275A44387A0941FFB825E7E67EA868A6,343273,www.shopback.sg,0
2421078,26AC71AD912D436B9F04E2FC5F5E0848,78531,www.shopback.my,0
2421079,36F0F7229FF34759A6D7C386E7654993,343372,www.shopback.sg,0
2421080,FDEDBE1095134A35BA794DA38E49F7F7,166909,www.shopback.sg,0
2421081,53AF7E576186437BBAD8A0A45D5A46B0,122578,www.shopback.sg,0
2421082,A5975F0A8D1B4590A63198917119F76D,338028,www.shopback.sg,1
2421083,59328C6080B44C8C9AF080278B7983A4,343374,www.shopback.ph,0
2421084,412DB3E14C0649A5B4426CA6A0404570,343370,www.shopback.sg,0
2421085,0938E36D8691435A962132D8AD985829,339154,www.shopback.co.id,1
2421086,F8BA07BD67FD4409BF52803536BD0DDB,287360,www.shopback.my,0
2421087,764EEE67453B4E80A18098B35C2C26F4,343324,www.shopback.ph,1
2421088,BFD0602F038F4D8B87B4A93E8B5A5950,171486,www.shopback.sg,0
2421089,093E23E0BCCF4603B8E400EC0CCAE982,27621,www.shopback.my,0
2421090,5EEB3B18D3A04172BF4EF0244071B754,297094,www.shopback.sg,0
2421091,97F41A93F0334C288B036E0D1B14F600,320426,www.shopback.sg,0
2421092,95BF5E025F7B412CBFCB33F1A68B0FCE,184010,www.shopback.my,0
2421093,49E1016D585F4600BAE283065DA1E5FB,341964,www.shopback.my,0
2421094,55D87E6B682048FDBE049E5F841722CB,166941,www.shopback.sg,0
2421095,44037D43501B4446B41039B5C1778BE0,78812,www.shopback.my,1
2421096,7E637A3BC1BD4FCAA77ED78D60E2F750,166941,www.shopback.sg,0
2421097,BB2457597EC1427CAB48D7C59DBA8A70,45978,www.shopback.my,0
2421098,A914F7EC86B74E14BB4E84D3477449D9,-1,www.shopback.co.id,0
2421099,78B9AD2A1E924CE1A1BD0FAC1768A12C,43832,www.shopback.sg,0
2421100,085B30FB7E5A493497BFF1C7B8575274,169645,www.shopback.my,0
2421101,1AE28B6DEBA944F08BF688644B4530F8,318882,www.shopback.sg,0
2421102,FBE27047AE674437BF4D7AC49DA0CD25,92430,www.shopback.sg,0
2421103,E8F48C1DFB27449F9DE39ADDEBF7F91D,45978,www.shopback.my,0
2421104,1ED90CD1899F44FABED92488ABC21FCE,51649,www.shopback.sg,0
2421105,471D6B27BAB54C73A6DEFA87A59DEC9D,307698,www.shopback.sg,0
2421106,8AB2651BBAF74EA38F7E2C5F8CEB7634,276839,www.shopback.my,0
2421107,51F01AA2ED564F75BEC31C76C315F328,276858,www.shopback.sg,0
2421108,79DE55FFDA6842D4916A142F51FB9D5B,342866,www.shopback.my,0
2421109,FF1B863AF0594FA49C91237D45DADDDE,342058,www.shopback.co.id,0
2421110,5CF5F19A5F224E9DADBA4599DD4A6617,-1,www.shopback.ph,0
2421111,51A7052C3F724F5C82F15D2977B26FD6,343324,www.shopback.ph,1
2421112,DCE5D64C938846DEB763AC19FF1FA099,340444,www.shopback.co.id,1
2421113,54A837843A5B49D19F47D33A68BEA91B,259047,www.shopback.sg,1
2421114,B1E307BADD3D42F896BACAB92A3EA4DC,314538,www.shopback.sg,1
2421115,215B601929AB446E9BA0D8198E5E355F,343379,www.shopback.ph,0
2421116,F68CF2F5F3ED4893943F86F99C8182E1,266785,www.shopback.my,0
2421117,297511AB39554B8A91AE962F49547011,89913,www.shopback.sg,0
2421118,55AAE272C1964172A9E2D60AF07984D9,264839,www.shopback.sg,0
2421119,C8017242AF8A453F8990868AE87B5917,343377,www.shopback.sg,0
2421120,FC68638B0C294BA88DE2BBADDC4F1651,296782,www.shopback.sg,0
2421121,53762235293647BA9E884C85D17E078E,343128,www.shopback.co.id,0
2421122,D3C5AB11DF8E4AA79A23DA234BB0B449,158101,www.shopback.sg,0
2421123,CB699A260FDB44F7972A071A4D63D682,252707,www.shopback.my,0
2421124,E2879426F42342F99B4A2D23766A3F16,158101,www.shopback.sg,0
2421125,50C280865DDD4EBA9058EC7EA86C68D2,-1,www.shopback.sg,0
2421126,9729506D89E1437697B72D0D04296D50,153949,www.shopback.ph,1
2421127,58DF0ED8C72246438030A51209CD59C0,39995,www.shopback.my,0
2421128,FAF7924187364AD481DF60441CD1CCDF,255568,www.shopback.my,0
2421129,1D04A97BCB844D96960B7922E65A3046,43832,www.shopback.sg,0
2421130,DEDAE009ACEF4858B1287DA161302A17,135494,www.shopback.my,0
2421131,5C51FD9F15534025AA56F6AED270A5BF,343376,www.shopback.sg,0
2421132,78B5E5AF83C34C28839AC04C723FC4A9,182863,www.shopback.my,0
2421133,49B85F894642480096DBD5BD6EE3FC03,435,www.shopback.sg,0
2421134,D1DF4B5F26CF49768A06E348ADF69E8A,64455,www.shopback.my,0
2421135,D3B34E0CFCF547BCBEBCDACCFF9EC36C,27621,www.shopback.my,0
2421136,0D4FB540CAD94C739A35E449E166238B,306646,www.shopback.sg,0
2421137,6FF47A829F1D4DE69DD67817C6949517,73605,www.shopback.my,0
2421138,4B3EB896DA734EBCA5DB8ECC74B05694,113535,www.shopback.my,0
2421139,CCB03866C1354FA39E891E1222CBF66A,42143,www.shopback.sg,0
2421140,E858518B2EC248C4B5365B4CA3F8BE3E,43832,www.shopback.sg,0
2421141,4C6FEA51713F406980525C5B6D594587,39444,www.shopback.sg,0
2421142,47EEF5415F094D82BE500A2B373292E7,343380,www.shopback.co.id,0
2421143,2BE1FB0E672D47388CE31DA4C397667F,45215,www.shopback.sg,0
2421144,03DE3116689D4A5EBB6E62114A873B55,343380,www.shopback.co.id,0
2421145,27185F34E9604392AA465051BF685C09,343380,www.shopback.co.id,0
2421146,61927D98C7824E5CA83D8CDB57A20B23,343380,www.shopback.co.id,0
2421147,142028D4162647C8811134356F8AD830,296782,www.shopback.sg,0
2421148,0422C9FB7DFF4EB1A6762C615F99FDBD,60402,www.shopback.my,0
2421149,5860AD017DFD4237A2E1A16DCC5353BF,343374,www.shopback.ph,0
2421150,D22F01289E534D7A8FF16A09E19BFBA4,343300,www.shopback.my,1
2421151,8818EFCA0F3249ED8D9995A2F3AF4B71,24143,www.shopback.sg,0
2421152,C54E019378BC48F8B6CD36C2C9CD74F0,69280,www.shopback.my,0
2421153,5DDFB44BC62F49C2A791A3F4BF6A7B40,343365,www.shopback.sg,0
2421154,788D0CED0A65409C9D191D6CFC406979,343377,www.shopback.sg,0
2421155,CFF102D0B29A46E4880FA99ED979B30C,343377,www.shopback.sg,0
2421156,071EE532394E4F16AA0B33171B778790,62797,www.shopback.my,0
2421157,8652BA425ECC4C8BA927854C3639DA71,339154,www.shopback.co.id,1
2421158,3172CDE1442249CC9FD9F37570CF985D,39444,www.shopback.sg,0
2421159,309549EBCA544D62AB926D51C9AF4944,342589,www.shopback.my,1
2421160,DF823727EE524B1D90FFB76B3CA8732C,27621,www.shopback.my,0
2421161,7912EF2A293C42DBB5C43FF974314849,277988,www.shopback.ph,0
2421162,F97E43A94DE341FC9FDE51116215548D,343380,www.shopback.co.id,0
2421163,95F2C1191F1B454497850CD155BB4951,73453,www.shopback.my,0
2421164,EB9EACE048B643039BB8374D3B4513DE,163945,www.shopback.sg,0
2421165,F8EB1C958CE240698FA0A40629235D90,343377,www.shopback.sg,0
2421166,D22F70B4E85447A3AE0BE875C66387B4,282563,www.shopback.my,0
2421167,8C3901C0D9C04F2DB83A819CF72C7151,-1,www.shopback.my,0
2421168,A94851CDAF6E47348510E0090CF00AB7,-1,www.shopback.my,0
2421169,7F8A2A18DF2F4075B21307192808F5C4,324362,www.shopback.my,0
2421170,BEB851824D8440F7B225A94CC0573A70,135494,www.shopback.my,0
2421171,A850F43B629149498E2C418FACD9842E,327034,www.shopback.sg,0
2421172,54610B5EA5444FE7A7C2E1230F3C4FE8,158101,www.shopback.sg,0
2421173,31F948237D5341FEAF0476F8E8143033,270969,www.shopback.my,0
2421174,7B72958CB6D846DDBB9C3857F82BB023,302956,www.shopback.co.id,0
2421175,054A2187A03047FA887734BD233A900D,85840,www.shopback.my,0
2421176,CBABCE425E7342A688F5D7CD4DB81298,343381,www.shopback.sg,0
2421177,BA3DEF84AF0A4C4EB8301A0F0C2F62F3,307283,www.shopback.ph,0
2421178,727DDA02337D429BB9C323C07DC4A56E,307970,www.shopback.my,1
2421179,5CD4153AC1574D88A6273CC5C59C45C7,266785,www.shopback.my,0
2421180,818584A4A90D4663B13F81E8E02D12AC,343381,www.shopback.sg,0
2421181,AF9DD4FAEF2A4C739DD398FCDD0F82E4,50937,www.shopback.my,0
2421182,396FB5C1D0964C04B88C100A22DD157B,64455,www.shopback.my,0
2421183,E35D8704080745C2B92C0220792DD505,333445,www.shopback.my,0
2421184,F859C5FDDB2547BBAFFB45079A70BE1A,237353,www.shopback.my,0
2421185,48D122DE4BDF47EF8AC84BC143214540,297094,www.shopback.sg,0
2421186,8B78440331A74FEC806D1A5341A351B8,334001,www.shopback.sg,1
2421187,9B6047ED98C34EFB9255C74E2D6977AD,335653,www.shopback.my,0
2421188,4B82DB56C06740A4B4C02A09FFAF88E4,341462,www.shopback.my,0
2421189,F7A63135F3E4478A90821FF1B0A106F9,296864,www.shopback.sg,0
2421190,A324722912B2436E9B46B70B57EF01E0,342589,www.shopback.my,1
2421191,DEBEC15C88644F65B5734A30FB998BD3,102241,www.shopback.sg,0
2421192,0F928E2169FC442FACCF5FCAA1DF5A5C,343382,www.shopback.my,0
2421193,54EE35697FD24CEE8FEC1E48A5210DFB,343385,www.shopback.my,0
2421194,BABA9A2704F44EF89F72368A6133C7F4,339098,www.shopback.sg,1
2421195,EEFE9140BA114A14AF55E8BED6B63F18,172599,www.shopback.my,0
2421196,56D5C130C402470DA8F9363919A1DC2C,343351,www.shopback.my,0
2421197,50E5DA2E4B18474F8BD673477FD60C32,32612,www.shopback.my,0
2421198,A1AE02DD4370401FAC4E9A59B728D950,343128,www.shopback.co.id,0
2421199,DE50214C9A6547F6B937A671C4B7F9EE,308764,www.shopback.sg,0
2421200,C260E9DBB6094935ACEE553C480A587B,-1,www.shopback.sg,0
2421201,8F56E487D20A4637B2FD49868A6F2375,343384,www.shopback.ph,0
2421202,1E69D4092E814146888AEC3947AB0F68,319328,www.shopback.my,0
2421203,027C132C9A104A509E44F89A11F6B657,23114,www.shopback.sg,0
2421204,BE447A072CA14DA7920AFEDD4C282A17,-1,www.shopback.sg,0
2421205,EA4C6D0928D24A3F8CEDAE67880133EA,343384,www.shopback.ph,0
2421206,4C9C3504732645C0AFEE68D96750FA40,70468,www.shopback.sg,0
2421207,D83C1C8379D748C4AB0C43A446EA8BDF,280511,www.shopback.sg,0
2421208,81245853030645EABFBBBA8360E03A74,163667,www.shopback.ph,0
2421209,D10319C26CA647B0B7850EC0A5A1108A,340826,www.shopback.my,0
2421210,AA4AB9C5A28A4D548E97BA6DB5620958,311423,www.shopback.sg,0
2421211,07500F18E08349798A0ACB424470F504,29412,www.shopback.sg,0
2421212,756A7892EDAA46B3B5B2AB50BCCC793B,343386,www.shopback.co.id,0
2421213,15B38E43B66B4AA0950FB7B06C57F969,290483,www.shopback.my,0
2421214,22CFEB08007F4520BEB2C38DCF8E028B,324619,www.shopback.co.id,0
2421215,50AFE9D80BF14BF7AE4595F8BA722C5F,333445,www.shopback.my,0
2421216,F29FF4F517AD4755A3E07B678FD204D4,76694,www.shopback.my,0
2421217,7C7F69DE149942A0AECD30A3A0F409C0,343384,www.shopback.ph,0
2421218,836BDFD2D2D340C5A95E2B202FCE912F,104592,www.shopback.sg,0
2421219,2FDF88FA13DE4C0C8C5DBAF62B61E858,305636,www.shopback.ph,0
2421220,A1360D9C7A1B49CF92917FB2F79268EB,-1,www.shopback.ph,0
2421221,D9F88EA2531C48F09C4688B5B764408F,-1,www.shopback.sg,0
2421222,96F5DA2ABDF444C79B859442261D6997,23114,www.shopback.sg,0
2421223,AE27E13098D749A5B0F49F22BD557E91,252707,www.shopback.my,0
2421224,4C5F92C83C7C4768886C39FF118316B4,343386,www.shopback.co.id,0
2421225,1B032907CE7D4527AD37F69EFE89731A,64455,www.shopback.my,0
2421226,D91C473BCC284AE59DC1DD983733C86E,84682,www.shopback.my,0
2421227,B9F7C09E0CFF45BCB2B5497C3E70AA1B,343385,www.shopback.my,0
2421228,E212380F412445E9BFF8DDD08B2431D3,78400,www.shopback.sg,0
2421229,1D55FF8D698543DF9CFE1EAB4B3941B3,128173,www.shopback.my,0
2421230,2D799966102348C090C6C8BCFD6637F1,292755,www.shopback.sg,1
2421231,5F0C2AE1A69E4EFD86AFB1A8492A468E,23114,www.shopback.sg,0
2421232,C4BA9B1346AA4E6E9FD5F419A04393D8,319328,www.shopback.my,0
2421233,E444432492F347939A8508A02176729F,267621,www.shopback.my,0
2421234,7F5EA291068B42C28B0BD458740A03BC,-1,www.shopback.sg,0
2421235,F931DF604FC348DDB0F0A01631683EA2,325296,www.shopback.sg,0
2421236,C5DA03713FBD4B8CBE26C0DCF847E9B0,343387,www.shopback.co.id,0
2421237,74C55343A8C44EEA991BFB1E00707093,343128,www.shopback.co.id,0
2421238,D6C85716A52F4604B50E1B21CE6ABF51,297094,www.shopback.sg,0
2421239,0CDA009B8F514D0DBE75D60790FD330A,169645,www.shopback.my,0
2421240,1E344CE7A23F467992F4D946C9F7AD83,309651,www.shopback.sg,0
2421241,6E73F0F83D264DAFA7568A9A6DFBD80B,60402,www.shopback.my,0
2421242,A2EF77B34F9D489C96FBEDF146F0F321,335653,www.shopback.my,0
2421243,1CCD17D2E13A43F48365BDF12B469EE7,40792,www.shopback.my,0
2421244,0A3417D634AA4910BF29E977F652E661,117270,www.shopback.ph,0
2421245,5F7C303A1EA24E3FB4BFA052FD329304,343387,www.shopback.co.id,0
2421246,9B367E7F8F0F47BCA8C06C8B08E49A1E,326420,www.shopback.co.id,1
2421247,AAC0AEF3F6E94485AAC939BF78F0A8AB,96956,www.shopback.sg,0
2421248,1DB187EC136B4085A65C0DDB9791873B,277282,www.shopback.co.id,0
2421249,DBE0D31C9D5D4A89957C5194A54ADF2B,122578,www.shopback.sg,0
2421250,8758B6F9F07C4E2D9FF036DC5A7C45E6,267621,www.shopback.my,0
2421251,4A7F0787181F455F8C8FE1582273EC4A,168787,www.shopback.my,0
2421252,82B348A5939446289532BB96893F201A,343300,www.shopback.my,1
2421253,FAD16AA18185406E8DCB42B14A80ADE7,343355,www.shopback.my,0
2421254,7E33CFEA030E45729B921FFEB2AE3258,280511,www.shopback.sg,0
2421255,8B0829917BAF4107899C3E5A58AB86A1,293158,www.shopback.sg,0
2421256,D66B6FA9C12D48CC87AA040002128EF4,31862,www.shopback.sg,0
2421257,90C42365624C4D5586D9F9BFE1C73C03,277282,www.shopback.co.id,0
2421258,02A6DA650C834330BA722078265B6EEB,52745,www.shopback.my,0
2421259,6630061344F147AC850CDA6C1E8E7B4C,-1,www.shopback.sg,0
2421260,F76CEE9776BA4A99A329CBBE38386B61,266951,www.shopback.my,0
2421261,1E64DBF66E24450ABE7F2B9385416199,110131,www.shopback.my,0
2421262,4EAEC82305A64988B7353C1ECA4C0F9D,339098,www.shopback.sg,1
2421263,DDBBA05178C743B5A4F7CA255726BD8E,336645,www.shopback.my,0
2421264,27A4131E3E7F42ABA90D33840A6628A3,313926,www.shopback.sg,0
2421265,201B3AC89CE746ABB62398EB2635DB08,15244,www.shopback.sg,0
2421266,EFA779C02D984B869B3BCAE98B5D15EB,343382,www.shopback.my,0
2421267,1AB517ACEB8E42939CEE5788125C20F9,343382,www.shopback.my,0
2421268,DD2ACEA55B4D400C8733C4968F64D0A3,280008,www.shopback.sg,0
2421269,978F5B55960247929A50089E1B5F3040,310055,www.shopback.ph,0
2421270,0A65B84F94FC4EFA980EF4D5B965574B,277282,www.shopback.co.id,0
2421271,3D2CDEC5C91E444FAC1D1255DE381455,122578,www.shopback.sg,0
2421272,AE2360CE92DF43019890554235746AA8,164774,www.shopback.sg,0
2421273,AED51975991745F2A39081D992DE2125,69280,www.shopback.my,0
2421274,B6D59D01B4F34338B7D6104AFDC25F9B,343389,www.shopback.my,0
2421275,58A86097239B47FC90A6D2D296C06568,172420,www.shopback.my,0
2421276,D5F9AA9510714D139117EE26D156EDE9,343390,www.shopback.sg,0
2421277,95330CCAE20245C1943C8114611AA5A9,292755,www.shopback.sg,1
2421278,18E975625C884DBEA26E70FA1AF50C2E,342589,www.shopback.my,1
2421279,279B688583E6430EA69EC6511A443B3F,-1,www.shopback.sg,0
2421280,602E30E602CA474B8746440C0E658D23,248027,www.shopback.sg,0
2421281,EB84FE7CC0FD46B8BA2F7266EA07B8CC,47546,www.shopback.my,0
2421282,C755AF7583DE4EA9B346426D85977C58,119858,www.shopback.sg,0
2421283,8B4DCBAD9127400E8E29BA71065AEB23,266951,www.shopback.my,0
2421284,0D67484347AA4672AEC0BEC7AA6E1EAB,271262,www.shopback.sg,0
2421285,8A9D66AC95314750B5219FBEA9FB12BB,343355,www.shopback.my,0
2421286,3316A03A76CF42BB964B30332B02A85A,325557,www.shopback.sg,0
2421287,B1F65888AF72410EB1E31E567BF101F0,251587,www.shopback.my,0
2421288,0FFC4782700849D8B613FC30AF38A704,-1,www.shopback.sg,0
2421289,88550749CFCA4EE58FF2FB8C7C688ADB,-1,www.shopback.sg,0
2421290,02B3E73EC4EC4AFB9BB7ED9C2BD0304A,-1,www.shopback.ph,0
2421291,5C61F62E7BAF4D3883E7BC632AF4D8EB,291900,www.shopback.my,0
2421292,DFB43A9120A149DB9575D9D2BC84AFEF,343390,www.shopback.sg,0
2421293,58DC97DF17D643E9AC269404CF0A3835,326420,www.shopback.co.id,1
2421294,E66DB9A621EF4FF98E391DAA9B645CD1,343305,www.shopback.co.id,0
2421295,39AF9C084E4842B798C67719332DEC2B,47546,www.shopback.my,0
2421296,BD5D485CEDFB4CBA867B0256A97B8561,343391,www.shopback.sg,1
2421297,548AF16E5E694C2985366F55CF4801BB,100219,www.shopback.my,0
2421298,5525AFC773FA45468DEFBFB4FF9F14C5,161793,www.shopback.sg,1
2421299,3239105A378346AD9BEAC5E7AE4FE225,328359,www.shopback.ph,0
2421300,5BCFCFC7C68641A1A1A5985B8EFB8AD4,300776,www.shopback.sg,0
2421301,40F1EF7CE6F540768A1F7170BC94DA4A,281441,www.shopback.sg,1
2421302,D0D2314FAD1C46389F26F9434B82E5A0,249977,www.shopback.sg,0
2421303,8A3F5CD7E0C34B019A03B59954E30A87,30648,www.shopback.sg,0
2421304,182353DEC96E4D6B8EFC0312B40D9F29,334001,www.shopback.sg,1
2421305,C0B7CD6E1A8F4B3DBF69A5F94E69B255,244125,www.shopback.co.id,0
2421306,ABA201F61F9B4A9482760BF7F1A6BF41,291410,www.shopback.sg,0
2421307,675AD1EF963E42769B0819C1AF12C6DD,309717,www.shopback.sg,0
