id,uuid,account_id,domain,is_new
6653483,17006198D284409FAF5B87D2D77EDAE6,629102,www.shopback.my,0
6653484,19C12D88EEF649A9B5B5506A0B219A61,803305,www.shopback.ph,0
6653485,8BA5C2D0483B48E7AA6F2CE409D8201E,711796,www.shopback.ph,0
6653486,1DC08F54AD324E389F95FC19C5BF9A59,462657,www.shopback.co.id,0
6653487,CE6E48AB013A47E5AC4723183B798693,251025,www.shopback.sg,0
6653488,2D2AE1234E964123A8335D290B886FF5,788393,www.shopback.my,0
6653489,C1BB5F25085B494BA672FD10BA1BA2E1,845406,www.shopback.co.id,0
6653490,FB7E14145C0E40E3B6B18F46FE2583B4,329498,www.shopback.my,0
6653491,95BCE2AC16AD49C48F10027F7A713EE2,803305,www.shopback.ph,0
6653492,BC64420F49B84F8AA8BF2E558339B0C6,845409,www.shopback.co.id,1
6653493,A4193D1824FC410FB5CC511BD80EAD15,350458,www.shopback.ph,0
6653494,022BD7FC703F49BC87402AD12A0293AA,149768,www.shopback.sg,0
6653495,7285C1355AA042E38867F4D02A000C0B,586165,www.shopback.my,0
6653496,26A1D438050845139C435AC6BD0B657E,34230,www.shopback.my,0
6653497,2DF4AC49949C45FA856A82E6CFCD5FBC,799681,www.shopback.ph,0
6653498,0BC8F6A0502940559F50C8DE929DE9BD,845406,www.shopback.co.id,0
6653499,AD6BC0550A6A4DBC9912C7CEDDFE47A5,832236,www.shopback.sg,1
6653500,D6A1249ED9024115A6995025F01B41F1,845408,galaxylife.shopback.my,0
6653501,3AE1D64C89974A2080D63C7F6690DD3A,845400,www.shopback.my,0
6653502,3A6C525DC0C54ACAAB8738816B784454,538638,www.shopback.co.id,0
6653503,4C708B5BAB1145B8984FF664A4B54FE8,170936,www.shopback.sg,0
6653504,E769FDB0EB054479B3CE574F6578421F,842459,www.shopback.sg,1
6653505,7796FD674D84495C8DCC20F8AFE2D43D,340813,www.shopback.co.id,0
6653506,8FB4B3D4EC3649A08DC2D3D58B99E896,588640,www.shopback.sg,0
6653507,5EE4D2E900D248EDAB08675598CD342D,830325,www.shopback.co.id,0
6653508,6E747831AA8D408FB36B4DF18F66A73E,146987,www.shopback.my,0
6653509,1D51B31AAF364673B15F591FFE68066B,204100,www.shopback.ph,0
6653510,F6988179F4B34D2CA95ED8D52515C981,842459,www.shopback.sg,1
6653511,456D688DA17147019E06EA0EC12A5863,489512,www.shopback.co.id,0
6653512,61AFA4601B9B4244921212DEB8DDF389,22115,www.shopback.sg,0
6653513,96715F0B8BAE4D2DB6A6114E0440913A,98122,www.shopback.sg,0
6653514,59968B4116774D5C9355728515D93250,845406,www.shopback.co.id,0
6653515,00CC987FAD7348DA8DEBE2156839CA50,713867,www.shopback.sg,1
6653516,53F21D7412F740D08A6F1DE9E9589642,184134,www.shopback.my,0
6653517,D7B2BCBB8B604565AAA1AC5EE6448A89,628550,www.shopback.sg,0
6653518,07D0839699374853A0C76C127DA1D62E,733937,www.shopback.co.id,0
6653519,E35C3DC35E784D548590F8C14D039A8B,606702,www.shopback.my,0
6653520,BEA3C595A05445E489A5A97C37D5B3AB,845413,www.shopback.my,0
6653521,E283568243254ACFA852F466D41BAAAC,329498,www.shopback.my,0
6653522,305764AFD70C488498746C997C4F9E51,54192,www.shopback.my,0
6653523,9CDB545CBD06472693BD7AE1304086BF,757681,www.shopback.co.id,0
6653524,49FF314016D74B448773AAB56BB3AFCE,118078,www.shopback.sg,0
6653525,9EF09E4F4D184EB29745AF06EC981409,606702,www.shopback.my,0
6653526,03691C5215B84B6FA2D1725CDAA9DB7D,713670,www.shopback.my,0
6653527,EC5EECA421D4465D8E29858EEC360809,53887,www.shopback.my,0
6653528,963881B3F70240FC8E124624A8D04301,431153,www.shopback.my,0
6653529,78E41DF431EB4051A377429BBC557F63,845410,www.shopback.ph,0
6653530,C8F8E9826EF146E98CFB7A26C5E98FFA,843046,www.shopback.co.id,0
6653531,BDBE6354354F48B1AB9E941569AC8EC6,845411,www.shopback.ph,0
6653532,7A39CC3548C34E60A708B8B0E3E64250,365124,www.shopback.my,0
6653533,55A81C386E7F455BA3C0191231050B58,815730,www.shopback.co.id,0
6653534,46E9E2AD70204F6BBE2DAF35FDB78633,845412,www.shopback.my,0
6653535,E0CFEC6FE3A74D41966812D60D4D656D,67762,www.shopback.sg,0
6653536,49A42B2CEBA04412ABF449D79B4C6A53,755499,www.shopback.sg,0
6653537,B0A928783B424629AA4494CB6C9387A5,257605,www.shopback.co.id,0
6653538,521A98EBE48B484CB415989E3000E2F9,845287,www.shopback.co.id,0
6653539,2E813E4D391C43EE8AF4FBAC629ADDA2,270192,www.shopback.my,0
6653540,ECE2F4D6D0E14555A71C7A231B8DE8D9,845400,www.shopback.my,0
6653541,032363F367C242C8B9E0FE1159B09EDB,57276,www.shopback.my,0
6653542,5401B49885AE4620995A0D920979586F,91967,www.shopback.my,0
6653543,0E860502CCD843EEACDFD951913E14EA,270192,www.shopback.my,0
6653544,5702C00E3426438D9489896EE7DA9CF9,365124,www.shopback.my,0
6653545,EFE5790745FA424B9BB4C785CC1E4953,246009,www.shopback.my,0
6653546,1657DE3B4A954408A501742ACF9E2622,773602,www.shopback.co.id,0
6653547,CE985A9F775E45AE9C075082A4BC17B5,385273,www.shopback.my,0
6653548,A685AF16DC044114B7512051EC6C9C67,845394,www.shopback.sg,0
6653549,84BD66797BFA4FD08247571394FAFDB7,33485,www.shopback.my,0
6653550,BFE14E4DE0694C59A715F2FF79DEE109,427099,www.shopback.co.id,0
6653551,42B9D4EBE3A0432D9A634624B5913B96,845402,www.shopback.ph,0
6653552,0465EAD244A24ED2AAAC594F4F765738,845415,www.shopback.ph,0
6653553,95628D64F0F548D19CD902EEB14D317E,456861,www.shopback.co.id,0
6653554,F5260B40F6AF4178A9FC0F3F8CE94DE5,403527,www.shopback.my,0
6653555,9882965E4A414A69AC8AAECF7543832C,87561,www.shopback.my,0
6653556,89624D22A7A54F31BC77AD38A75F4945,768098,www.shopback.my,0
6653557,1C5AD1ECDB6D46A4A8D2E5B04899CF9E,293594,www.shopback.my,0
6653558,8038A2A931BF40889752509F0EA674A2,828173,www.shopback.sg,0
6653559,2BA518DE0EB74378A552C6970B073353,427776,www.shopback.my,1
6653560,1C15C4DB19F84AE19286B5E03DB6A471,838195,www.shopback.sg,1
6653561,BD0CE9F9640242D08B3270DC7151BDA6,830325,www.shopback.co.id,0
6653562,9576C651BE4C4C5AA07EF5881B636B24,132687,www.shopback.my,0
6653563,48277C2A70DD4906B9AA9F6087B6A6F7,838195,www.shopback.sg,1
6653564,9EE7A35754C44A6AB19DAB408C009D2F,845417,www.shopback.co.id,1
6653565,2B57A3E3A9DD430F83B5782D20D484BF,462657,www.shopback.co.id,0
6653566,FB995DA044A6436D8F714BB50BC0F996,526581,www.shopback.ph,0
6653567,374B13066B3B45C3A4F3A548065F1411,270192,www.shopback.my,0
6653568,02E85499313241DB8DCE448927A5E5E3,538638,www.shopback.co.id,0
6653569,1CD34CE3D44C4DF484D6AB8B1D6D6C85,638574,www.shopback.co.id,0
6653570,795FCD62CD5C47A8AC695E3540EB97AC,838195,www.shopback.sg,1
6653571,4C69760D989E4CD3B48FD7BBA14B1C98,787097,www.shopback.co.id,0
6653572,1E7D5361F38D452E8157CE1E752F7513,694794,www.shopback.sg,0
6653573,3F97EC3601E3417F88462705F4429241,266403,www.shopback.my,0
6653574,336CD56A2C164F22B333428B27B2FBF3,400079,www.shopback.co.id,0
6653575,CD82EC463A3E4E138A99A7B865BA4386,530944,www.shopback.co.id,1
6653576,BFA9C67551464387ADEF3E4AF34A74FF,786587,www.shopback.my,0
6653577,47ADA8D9EFF94DDE8AA007E19E42F08D,246971,www.shopback.sg,0
6653578,22216119A87D471199B72541D962EFFA,427099,www.shopback.co.id,0
6653579,7B4088A63B06471C9EC8DD17EE02446E,402177,www.shopback.my,0
6653580,EFA64038B0624346B1D5A0C3F4C75019,143699,www.shopback.my,0
6653581,8AD285C695CE4DEF8FFA5E58E4DBA938,736219,www.shopback.sg,0
6653582,CDC75E836D3741D59B2982A110968C24,754854,www.shopback.co.id,1
6653583,B66C808333854F65B7453A7EE3AFF193,254355,www.shopback.my,0
6653584,9D77A5434E5346049DF8476FC6C5160B,732776,www.shopback.my,0
6653585,60DBAFD1583548A98127D50CB7113DB2,841905,www.shopback.ph,0
6653586,46EC0CFA7E7B44609472497FA51CC63D,838195,www.shopback.sg,1
6653587,B99BBB12B6FF4E47B687F6F89B3FBD21,400079,www.shopback.co.id,0
6653588,5E405338A9DE47DA8435E5BF0D72E6C9,654451,www.shopback.co.id,0
6653589,E894E80BC73F4EC9B78DF55C021E73AB,290290,www.shopback.my,0
6653590,505661714FCF4653A90598C6CEB30F05,828793,www.shopback.co.id,0
6653591,6B156211F8B64279A590557799A9ECC2,845354,www.shopback.ph,1
6653592,FD62938506624101ACDC0A52F8121E13,787188,www.shopback.my,1
6653593,DC42DB58B1674354B6820DCC28EE9EE9,98122,www.shopback.sg,0
6653594,9CA653A455414635A47FF450F0C76350,245092,www.shopback.my,0
6653595,C2623027D6394004A80F03FBB7FCF461,377544,www.shopback.my,0
6653596,A6D7BBF48C384D1B8EE1FEA010A7B0F3,638574,www.shopback.co.id,0
6653597,50B2FA907D4F476BAC8EBE2681DD9476,464747,www.shopback.co.id,0
6653598,A241BB473BE142C4ABA0E2E906FF23D9,28548,www.shopback.sg,0
6653599,8A62234C62E14354B9C36A6B478CB0A7,464747,www.shopback.co.id,0
6653600,7049CBC1449A4C73BAB8DD0B64E768E2,290508,www.shopback.sg,0
6653601,AC06CC9176CF4AD6B28338B9DEAF7002,833657,www.shopback.co.id,0
6653602,9B87A80F1A22434F823A6485D4BF49F5,583510,www.shopback.my,0
6653603,167A51E058FF4D69B743189138606CF4,429459,www.shopback.sg,0
6653604,8ADCB01CED2C4FF1BA4AD653D0B83235,340813,www.shopback.co.id,0
6653605,85F618669F124227BB1F9F7E1D82D6DC,134892,www.shopback.my,0
6653606,226F6EA3410348B695E356CEE08E53D9,845420,www.shopback.ph,0
6653607,7F00B3DBFB864C5CA189648302029F7D,845427,galaxylife.shopback.ph,0
6653608,F40B5784D0AF41CFBADC9EA646F0DDF1,567918,www.shopback.my,0
6653609,23AE00C6694E420EB9C7835C70D3980D,63166,www.shopback.my,0
6653610,B9B799EA417148798892AFECF8809AC7,28548,www.shopback.sg,0
6653611,F79E74261FAB4277B017FBFFBA70DDC0,694794,www.shopback.sg,0
6653612,F75D29B2CDAA456692A1634094D3E5DD,710621,www.shopback.co.id,0
6653613,E27544CDC7E34497A8502E623EE6EB5F,736219,www.shopback.sg,0
6653614,992995C8366F471E8473918EAD3E1A43,838195,www.shopback.sg,1
6653615,0607A0F2AC35466296E7FB4A1ADEB549,238590,www.shopback.sg,0
6653616,47E1E2E86122428ABEB8BF778195190B,638574,www.shopback.co.id,0
6653617,A01E72D77BA149F5AAEF3615DFE7F59E,32599,www.shopback.my,0
6653618,00E0986FDFB3458DA65987DAFDFD4059,841060,www.shopback.sg,0
6653619,4FBA89A583AB45FFBBB8950D503BE0D1,647060,www.shopback.co.id,0
6653620,8730C83243944FF1BDFAE347C464D2F0,45518,www.shopback.my,0
6653621,D873BC47231D4D1D8C36C85C4FC35494,237178,www.shopback.my,0
6653622,FC6E214124384B86B12CE2AA234A03DE,448758,www.shopback.my,0
6653623,45C4C19AFA6944EE991FDDB6E5066FBC,845421,www.shopback.ph,0
6653624,1A3315FE75D042D895A6FC0DFF1790C5,842459,www.shopback.sg,1
6653625,2E8816F65D8A4AEA9291F0510AB5F14A,448758,www.shopback.my,0
6653626,0AABCF964CB646ABBFFDA427A3951D13,514437,www.shopback.co.id,0
6653627,E6BC2809581445638ABC9F8633DB2D12,18391,www.shopback.sg,0
6653628,58A98C67EF384577B148871B0CFC3D73,357164,www.shopback.sg,0
6653629,4152F5040D024C5AABF6DE6FD6DFA436,835911,www.shopback.co.id,1
6653630,640770234A784CFCAAF7AAD36068D2AE,26803,www.shopback.sg,0
6653631,1BCC34C003B6406B866DA7DB9141ACCC,842459,www.shopback.sg,1
6653632,4F7E2D0F44B145E3AFEB00FE72AD0F17,398390,www.shopback.my,0
6653633,E39DF20038154D35937C9550FC8A9531,736219,www.shopback.sg,0
6653634,F3DAE91D49514B6A94E27701D3516CA1,842459,www.shopback.sg,1
6653635,7DE5C8C2ED9B4F07A5E2F6ADE9005ABF,845430,www.shopback.sg,0
6653636,7C0CB0E91D1D4198B8A9A25938C5D6AD,845422,globe.shopback.ph,0
6653637,CDCD88B4744B4E82A8700EB841B8044E,434835,www.shopback.my,0
6653638,F62E494FA2104A9EA9D59C12C4BB9440,827785,www.shopback.co.id,1
6653639,238C4B837C0146B494D2229A141974DF,42881,www.shopback.sg,0
6653640,58A8331908834F56B83136A04F601A41,429459,www.shopback.sg,0
6653641,AC1175A3E8F44D7C90CC62E31B5713A0,732183,www.shopback.co.id,0
6653642,872AACB99BAE4A9C80D7CAB00DECE575,820772,www.shopback.co.id,0
6653643,55FD4540BDEE468D9E8C492956FEF65E,55716,www.shopback.my,0
6653644,E7EA3CC85E7C4923AA193D0C008D0A33,422667,www.shopback.co.id,0
6653645,75114C3ECBD9472281BD8EE83A53E339,732776,www.shopback.my,0
6653646,E0B1C7BF4EC643B1AE8B45409F14B83F,735285,www.shopback.co.id,0
6653647,904EC8CBBFCF4DC7ACC629EFBEED58BE,845333,www.shopback.ph,1
6653648,952EEC9F472549D3BC30832C5E8C9A91,844643,www.shopback.my,1
6653649,EBEBD27EFA79425EAA08BC076C62CAEB,462657,www.shopback.co.id,0
6653650,4F99E7D1847F4BE88184BB1C8B03FC9F,67762,www.shopback.sg,0
6653651,72EE8E07650F4A9FBD2F46CA848A4114,156481,www.shopback.my,0
6653652,3569D80E38FB449D8F5CDC5D5BBB014C,506014,www.shopback.co.id,0
6653653,12175E9FFB9046958D29729F17E06E6C,344060,www.shopback.co.id,0
6653654,3561F8CA553E449BB7C6ECBBDEE63E31,844104,www.shopback.my,0
6653655,A50B4A69D66B43D785E52B318BDD050A,845425,www.shopback.co.id,0
6653656,753B2CFDFFE84337A8FA4BF822B5A610,250087,www.shopback.sg,0
6653657,DBD641CED5DC4CA18A61BF65AF163C15,258663,www.shopback.sg,0
6653658,D4FCB0F1C9BD4F42BF9E041EC5F27EF9,843829,galaxylife.shopback.my,0
6653659,4BD956A2A7A340CCBFF8E7DAB1E4C958,63588,www.shopback.my,0
6653660,AF0B1FE4B3CD4914BED5993C339E4B9C,344060,www.shopback.co.id,0
6653661,73649CBC5BA14102986DD2DB3E448755,842322,www.shopback.my,0
6653662,68B0DEEC05374E209A207C2F16402E8D,137973,www.shopback.sg,0
6653663,C92E3F6931494A55830F1FB3CDB9F46A,429459,www.shopback.sg,0
6653664,17C88132402B47B9B3AA4B0F4E515421,344060,www.shopback.co.id,0
6653665,55435EFC4D56439DAA1F443371C92DFB,377544,www.shopback.my,0
6653666,CC68C3FA8D6545408C8EEDAF123B4478,811437,www.shopback.co.id,0
6653667,76BF589A6A5B48ADA1C2E2D64639F742,247840,www.shopback.ph,0
6653668,D337B34CC7574D02B4EF590491507E21,514202,www.shopback.co.id,0
6653669,735861D478D448319412E84AEB3C6992,707638,www.shopback.sg,0
6653670,EE1F0BF6C45E4EA49D7EF771A1C3F4DF,836157,www.shopback.co.id,0
6653671,89F9EA4EAF0542AA9F52DEB2476EFD12,842322,www.shopback.my,0
6653672,624F711218D04FCCB67CDB94816C80C4,26803,www.shopback.sg,0
6653673,6E235AE4CFBA4FE0942AE6425593B240,815730,www.shopback.co.id,0
6653674,53A8BB5A757A42A5B47843593EADEB5B,381987,www.shopback.co.id,1
6653675,AAA16853031D4312A656DE6D98EA3829,54192,www.shopback.my,0
6653676,A3A0C5CE1A2248B7809D44B9631D93DC,845423,www.shopback.co.id,0
6653677,0814A33260FE4ED5AFC4A3FAD6058C66,845435,galaxylife.shopback.my,0
6653678,BD8A580CB28647B3A45C95F781B49825,820331,www.shopback.co.id,0
6653679,5701C7FDBA3F4D9E9C972573A9738EBC,612581,www.shopback.sg,0
6653680,BC4F79A11C6A432DAE10C5A1B293D0EE,128456,www.shopback.sg,1
6653681,D3E6CEEFE95A45A9A184484F01733112,844104,www.shopback.my,0
6653682,CEC9F5542F6348C59EC7678C16BED3D6,25827,www.shopback.sg,0
6653683,63F7CA00C72D4C45A9176E496B1733F3,96551,www.shopback.sg,0
6653684,78DEA9BADA7745AF897C34ED36120E6C,596335,www.shopback.co.id,0
6653685,6138B3F2295B46C788F2FFDE6506894A,768680,www.shopback.sg,0
6653686,1FD2423C8ACF464EAF93CC97440E0668,704668,www.shopback.co.id,0
6653687,9FA14F3631F94522AD89F9FEC9E601D2,291757,www.shopback.co.id,0
6653688,27DB98E0400448378FE8B4FCA361FFF0,589786,www.shopback.my,0
6653689,39F5B71E9EB844FD81BACC6AEC6C8A2C,845435,galaxylife.shopback.my,0
6653690,B12F1720566F4C5F8A85E0A0D896C06E,330718,www.shopback.my,0
6653691,167E9D635E8E409D8521B74FE94E853A,704668,www.shopback.co.id,0
6653692,94201CC88D0B49FEA63A463F3AC73CA5,448758,www.shopback.my,0
6653693,1C1ED5E7B0B246788F65D38D6DE38432,246824,www.shopback.co.id,0
6653694,4B7A095B7891486AB01BDC01D62A798F,306635,www.shopback.co.id,0
6653695,FA08E4C9584A49FBA453746B30F97035,96204,www.shopback.ph,0
6653696,BC3028F6276F476E9187ED8279AA8917,709619,www.shopback.co.id,1
6653697,2C9E05731083426FA2CAF18909CA890B,306635,www.shopback.co.id,0
6653698,FFD7FFEB0CB94D9EA6A0C0D07397AF56,87874,www.shopback.my,0
6653699,A990E1C2679B4A548FE5022CB35F0A99,651001,www.shopback.co.id,0
6653700,2015B14474904090A5028417AA8ACF9B,557742,www.shopback.sg,0
6653701,D3387FDA9AF348B9AEDAA9B72C4BB194,737772,www.shopback.my,0
6653702,B703203510F54E9B8BB07E2551B885C5,418180,www.shopback.co.id,0
6653703,FECC31BD5E5B43B7B734704020235175,381987,www.shopback.co.id,1
6653704,6464AEE219784223A96F35E34D3F4D39,427772,www.shopback.ph,0
6653705,C1473DEC2B9B4642AAD1D21FBD4E4A49,364657,www.shopback.my,0
6653706,0A3EC62DBB464D759519968EAEEC55A0,738633,www.shopback.my,0
6653707,BE072505BF20494B81200CAFAC0BE0CD,844643,www.shopback.my,1
6653708,88CE7D301319474CA9D5AF38ECA1834C,845419,www.shopback.co.id,0
6653709,A9F96735235947478F94E4DAD041BB06,804474,www.shopback.co.id,1
6653710,B11F2BB8038341A8AF7D25AF77B5F8A1,467147,www.shopback.my,0
6653711,E7DB87A717804C4CB5AAFA2173852B7C,379344,www.shopback.my,0
6653712,E0C43C7CE29A4937B6DF82FE1BB0A9AE,773662,www.shopback.co.id,0
6653713,80D6FA5DD6D04863AD683BC5DE97904A,26803,www.shopback.sg,0
6653714,1041F873417C4A5EA2B7A7AB419E1AD9,159192,www.shopback.my,0
6653715,10F7F652C7664471A6F8B0A5E79D7A6A,344469,www.shopback.co.id,0
6653716,C7ACB99259934E00ACA6EE6E409DC936,731436,www.shopback.co.id,0
6653717,85FCA80A4E8642B5BDC49B60CB276912,381987,www.shopback.co.id,1
6653718,12CF17D4EA994A25AF11F73FD1C9D611,489512,www.shopback.co.id,0
6653719,001BAA52D1DA4CE6A9586796269E15AB,450865,www.shopback.my,1
6653720,2C5F50FFA6FB44B3B1119BE54431AA56,422667,www.shopback.co.id,0
6653721,9E9C6B925A7B45C79C5E2B3FE540FA75,730644,www.shopback.co.id,0
6653722,BDAEDF90D056422FA54674656599F1B7,684978,www.shopback.my,0
6653723,8305583FC55C48219A6F11D77AE2CF9D,251025,www.shopback.sg,0
6653724,B5F27A7E133E456FA3D338C6F1EAD5F4,381987,www.shopback.co.id,1
6653725,240CC5D26AE346AA9A41D26D86CC5F93,845367,www.shopback.co.id,1
6653726,3CA953D01B9947FCAE4B7D27F50185E8,58254,www.shopback.my,0
6653727,1A799499E8A240ECB853869AD153E64B,330718,www.shopback.my,0
6653728,DA519E060AA44FD0B89C5C5A6737D922,787180,www.shopback.co.id,1
6653729,C173C6E2B023480DA4188C0596CAEBC7,394106,www.shopback.sg,0
6653730,545B086CDA1542729FAD12A6BE2DFAF4,344415,www.shopback.my,0
6653731,E229A29818474BA9B9524AA19604E4B6,175819,www.shopback.my,0
6653732,DCBA94BE31EA4CB0BDAE36CE00644DCD,582388,www.shopback.my,0
6653733,F91A4EDC0166423B92AF96DC0B337FA0,494361,www.shopback.co.id,0
6653734,8E5AB6DB6A5649D9B7A373F49FE51F7A,752179,www.shopback.co.id,0
6653735,E34B81EA4A2D4D809E1E3BE7D50618C1,445902,www.shopback.my,0
6653736,4F4E1CA787654E3E950072A88D4E4377,258663,www.shopback.sg,0
6653737,EAFFE7EEAB644AE3B44C5E3DEA5A8485,530944,www.shopback.co.id,1
6653738,3C9769C1B8B741B18FC9CC306291D994,845440,galaxylife.shopback.my,0
6653739,CF8F0AFC3BA44238A80D7FFC44FC2EDC,692128,www.shopback.co.id,0
6653740,D147EFA891BC41E29D9861EACEB02B2B,379217,www.shopback.my,0
6653741,6C2B1391B5CF4CFDA3D2ACDE697EDB5B,734973,www.shopback.my,0
6653742,C413B418DBDF4D20B336CD4EA7DCD464,456861,www.shopback.co.id,0
6653743,B4280FEB37E742068DFEDC681651892A,558831,www.shopback.my,0
6653744,027BDC32E21D461185BBAE17028E684E,732183,www.shopback.co.id,0
6653745,B2A30885EE854F0BB861366016D7CBE9,535495,www.shopback.co.id,0
6653746,BDADDB68934541C0A6C30C209E03984A,663831,www.shopback.co.id,0
6653747,6621AEA2E486498A8BB79404D739B74C,544006,www.shopback.my,0
6653748,F9EA4189A9E742BB8A9D0D04EC2BE05C,730644,www.shopback.co.id,0
6653749,8ECC04CEA6104C958772B7FDEC7D1C8D,382107,www.shopback.my,0
6653750,F40D6C33455F44FBA0041673D087C8E0,596591,www.shopback.co.id,0
6653751,8C1C0D76A486401881088AC1850524AF,379125,www.shopback.co.id,0
6653752,8E77B2ED9BB34748BEE3D0722F4CFC29,754854,www.shopback.co.id,1
6653753,653848980F9F4BC29A93C3BD725CC2F8,453836,www.shopback.co.id,0
6653754,D453F10C52124EB99329BBDFF94EFD03,246455,www.shopback.my,0
6653755,0091A1D4AE1F4745819015C57D2874CD,100314,www.shopback.my,0
6653756,1A5AC4A521CC459289DCF5C12205CEEE,253262,www.shopback.my,0
6653757,DECCA02A20C043688F0B7BC636816968,845429,www.shopback.co.id,0
6653758,F0DAB28FE4BE4632A9870C9A26CD41D0,372502,www.shopback.sg,0
6653759,70260B95C98C491E90AA3CC8D95CE716,527225,www.shopback.ph,0
6653760,418C4B9E8002425CAFC2A63E5182550D,340428,www.shopback.co.id,0
6653761,15BE7BA0A797451EA49998AE04BA80A4,147626,www.shopback.sg,0
6653762,7B257B229AA74A42AE58305C2D571976,442313,www.shopback.sg,0
6653763,526DD1392132433EA6F9791D4EA6E973,845443,www.shopback.my,1
6653764,5E70316C60E5457BA5CBA0F450BB5D71,536248,www.shopback.co.id,0
6653765,CC8586DAA2C24E2E814AA648CFE9E5C7,253262,www.shopback.my,0
6653766,BA9368DCC61746D4A88E4B3A6D9B058E,489512,www.shopback.co.id,0
6653767,C4DAB785945E4D5E992F6D838CB29256,787188,www.shopback.my,1
6653768,06E15EEB0DE34F66925B038BA55F0D06,805080,www.shopback.my,0
6653769,D8D26A307C514615B1056F38E3B51AA5,165639,www.shopback.ph,0
6653770,21BC378056F641779F283D5E2D0B8590,45518,www.shopback.my,0
6653771,58BCD1B6CF734FD88EA22C6AEAEC1480,96204,www.shopback.ph,0
6653772,D4D4232F1CE44863A0CC05FCD1EC0CE9,136474,www.shopback.my,0
6653773,63A0D64557BA4F389B20D9D3C9673F28,246009,www.shopback.my,0
6653774,888B6BEBE14E48C68CC73D5AFA63F39F,443790,www.shopback.sg,0
6653775,6B48218C7F5A42A994305FD62139BD9B,127022,www.shopback.sg,0
6653776,15A0FD10ADA64572B419684059142404,455502,www.shopback.co.id,0
6653777,DFEBA7775DF8439DBCDF1BA4ADE825F7,253262,www.shopback.my,0
6653778,6FAB32F025F54A33AA894CFB5E3EEB8B,160692,www.shopback.sg,0
6653779,66F5E7463C74499885A25BE978B2DB48,585796,www.shopback.my,0
6653780,4129ED072CEB4C76BD50B3042B239897,678033,www.shopback.co.id,0
6653781,1BF28ACACA59497B95529FFD77C5B8A4,824090,www.shopback.my,1
6653782,B362857301044312A2A1A4C6C28054C0,378118,www.shopback.my,0
6653783,37E5C2F642E14EC09EC6502EB96EAF0F,805414,www.shopback.my,1
6653784,BC3D9E61CC864F21B115B1EE51489BD7,33761,www.shopback.sg,0
6653785,BA7712EC5D5C4F898277C56E26FAE4AB,773662,www.shopback.co.id,0
6653786,BBF0D2E03BB049CD92C31C023164D945,422667,www.shopback.co.id,0
6653787,0DB9972E12A34204980B207487A33238,160692,www.shopback.sg,0
6653788,3631E2419D6A4272BDA1A3C91E372B83,475081,www.shopback.co.id,0
6653789,CBDDDF7B3BB24ADF90DBF8B29383A3B6,253164,www.shopback.sg,0
6653790,5951FFF249474FE9ACDA45F9BCAC5AFA,647057,www.shopback.co.id,0
6653791,401530D5FDE940A792E4BDDABAE9603D,738300,www.shopback.my,0
6653792,0EE96B7A325840669B2AAC8C795C76AE,45518,www.shopback.my,0
6653793,6662AB9C5F2546CB9A5511FC1A0B2F6C,475081,www.shopback.co.id,0
6653794,798BA1C9E18F4A9DAD587C1E5016D406,100314,www.shopback.my,0
6653795,99A9EE38C55B4326A728CFEB211AC14D,845437,www.shopback.ph,0
6653796,02360B4AB6D24A5AB9931B93D374CB32,253262,www.shopback.my,0
6653797,FEA85E7B0E63433793F982AF8C501C13,596335,www.shopback.co.id,0
6653798,91B4CF97F7FE46C2ABAA69C96BFFCA81,267670,www.shopback.co.id,0
6653799,42C5CCC2B8674C7AA86A16DB702C9691,422667,www.shopback.co.id,0
6653800,44332984F1804D90B1AC2CCEF0749462,435486,www.shopback.my,0
6653801,64E5EB953E284FD39512365D969F4A39,78274,www.shopback.my,1
6653802,B0AD3D34BB1F42589DFCDCFF7513C650,845439,www.shopback.ph,1
6653803,F2BCC135BE124AEE81D732202A3A3861,650282,www.shopback.my,1
6653804,7F70233B2B814460BED9D9A0BCAFEE3B,731436,www.shopback.co.id,0
6653805,47F6620CF1C848DA8E18BF67F1312257,192992,www.shopback.my,0
6653806,1FA25A0BC5B14CD68B20B5EF2A3C2AC7,735285,www.shopback.co.id,0
6653807,53AC49F5D8674E258C4EB2D783BFFF8A,379344,www.shopback.my,0
6653808,D03084E857924009BC61E081A6310EF1,715007,www.shopback.sg,0
6653809,DB6604983D9443769EF2441392D6AF33,422667,www.shopback.co.id,0
6653810,7B7C212DF2F1438398FF3F18F7AA7D6C,657074,www.shopback.co.id,1
6653811,61FF9A445EB844BFB8314E907A80577F,845448,www.shopback.co.id,0
6653812,EB9B2D1997EC4054B35A9C596E89E6E4,276775,www.shopback.co.id,0
6653813,3829FE5061964F98B23AD255F0D9BB21,265722,www.shopback.co.id,0
6653814,4A1DD40E119649538C7E7D916F2DE492,649837,www.shopback.sg,0
6653815,5D7E09B4F45A4B6F9A45B0F5BFAE40C2,340428,www.shopback.co.id,0
6653816,C84B566D243C4CAA85E170EA3D3A2391,400079,www.shopback.co.id,0
6653817,288837F47F144E1FBF1EB7BB23122968,87874,www.shopback.my,0
6653818,3E24743F1002445AAE58422FFB241CE5,845448,www.shopback.co.id,0
6653819,B68F181544AC4794963B64FE4E3F8720,183123,www.shopback.my,0
6653820,DF933D6BAECA43CDA0365E6E58BA9A5B,841945,www.shopback.sg,1
6653821,52E3A2E0C37D4D6A9F46CAC474F69432,37250,www.shopback.my,0
